,,Joseph R. Biden,Bernie Sanders,Elizabeth Warren,Michael R. Bloomberg,Pete Buttigieg,Andrew Yang,Amy Klobuchar,Tulsi Gabbard,Deval Patrick,Michael Bennet,Tom Steyer,Blank,Void,Total Votes
,,Democratic,Democratic,Democratic,Democratic,Democratic,Democratic,Democratic,Democratic,Democratic,Democratic,Democratic,,,
State,New York,1136679,285908,82917,39433,22927,22686,11028,9083,3040,2932,2299,135486,4621,1759039
County,Albany,24158,5582,1682,380,824,611,424,345,97,43,75,825,339,35385
County,Allegany,1052,244,73,9,46,18,17,5,4,4,9,39,0,1520
County,Bronx,90478,23354,3668,6194,1022,1213,702,633,213,653,186,8575,0,136891
County,Broome,9497,2351,511,116,296,180,155,92,36,17,40,134,62,13487
County,Cattaraugus,2126,370,103,38,65,55,57,17,24,7,19,69,44,2994
County,Cayuga,3338,607,155,35,107,49,50,22,8,12,18,84,9,4494
County,Chautauqua,4000,797,207,61,115,67,77,36,19,11,16,99,23,5528
County,Chemung,3215,595,130,32,71,47,41,32,15,3,14,111,0,4306
County,Chenango,1376,323,56,15,43,18,18,5,3,2,5,0,0,1864
County,Clinton,3043,957,126,29,95,54,27,26,9,4,4,323,79,4776
County,Columbia,5110,1358,384,35,106,91,31,26,14,6,6,30,46,7243
County,Cortland,2041,479,129,14,53,21,23,16,5,4,9,52,0,2846
County,Delaware,1679,510,130,18,34,23,23,17,8,4,7,27,0,2480
County,Dutchess,14671,3820,1102,226,306,185,111,69,31,13,17,85,106,20742
County,Erie,67337,13079,3842,650,1891,1447,949,768,327,150,235,3627,694,94996
County,Essex,1866,568,95,21,44,23,17,12,3,3,3,15,10,2680
County,Franklin,1453,422,61,8,59,21,17,12,3,2,6,26,4,2094
County,Fulton,1196,254,44,19,35,21,38,11,6,6,9,34,21,1694
County,Genesee,1918,430,117,33,82,53,43,31,15,9,15,130,1,2877
County,Greene,1844,600,138,11,46,34,20,9,5,0,7,23,6,2743
County,Hamilton,249,42,13,1,7,2,7,1,2,2,1,16,0,343
County,Herkimer,1329,329,64,22,46,15,33,9,9,7,7,13,6,1889
County,Jefferson,2642,530,87,27,89,24,32,18,12,5,15,32,22,3535
County,Kings,158188,64119,21497,8577,2407,4628,1426,1360,565,571,344,12776,0,276458
County,Lewis,460,126,29,8,18,4,11,1,2,2,6,19,2,688
County,Livingston,2477,610,168,27,93,60,45,30,10,4,15,109,33,3681
County,Madison,2482,545,164,17,94,20,34,24,8,17,12,76,0,3493
County,Monroe,48318,10982,3381,385,1387,819,554,325,85,68,112,729,471,67616
County,Montgomery,1301,258,33,21,49,33,19,21,9,5,5,55,8,1817
County,Nassau,72597,11020,1996,1520,1183,886,397,331,78,66,62,1316,1106,92558
County,New York ,144822,35770,15854,5267,2742,2757,989,685,220,275,122,6098,0,215601
County,Niagara,11078,1877,450,225,383,255,260,216,122,91,87,766,0,15810
County,Oneida,5141,1214,262,84,178,93,100,70,26,23,21,142,0,7354
County,Onondaga,27126,5402,1606,178,738,361,323,193,47,29,57,692,0,36752
County,Ontario,5697,1203,336,40,175,101,161,67,14,12,24,90,39,7959
County,Orange,14423,2898,556,293,127,165,94,89,25,24,20,94,153,18961
County,Orleans,1065,210,52,18,37,16,22,6,8,7,8,68,5,1522
County,Oswego,3354,741,154,29,138,34,53,24,21,7,17,97,12,4681
County,Otsego,2590,722,228,17,88,40,33,23,10,9,6,29,17,3812
County,Putnam,4467,1106,269,91,90,53,24,48,6,9,3,49,0,6215
County,Queens,122227,36255,8984,8230,2031,4160,1134,1596,313,361,229,8033,0,193553
County,Rensselaer ,5722,1882,478,57,158,116,83,48,19,10,15,321,2,8911
County,Richmond,17514,4053,647,1003,360,510,175,221,79,44,34,540,0,25180
County,Rockland,21327,3492,903,895,496,442,269,242,88,53,65,4149,347,32768
County,Saratoga,9939,2346,650,53,326,158,98,48,27,7,21,70,73,13816
County,Schenectady,6592,1544,470,62,197,166,77,59,13,9,6,112,56,9363
County,Schoharie,966,257,86,6,35,15,15,12,4,3,5,34,12,1450
County,Schuyler,712,213,52,4,21,10,11,6,8,1,3,8,9,1058
County,Seneca,1334,320,76,20,27,27,20,6,8,2,7,23,7,1877
County,St. Lawrence,3587,1013,249,43,141,69,55,33,28,12,16,176,0,5422
County,Steuben,2889,606,166,26,68,37,41,26,7,8,14,53,68,4009
County,Suffolk,76825,13942,2787,1896,1474,874,570,423,116,66,91,71696,505,171265
County,Sullivan,3036,682,153,96,66,34,34,24,10,3,5,103,50,4296
County,Tioga,1717,430,111,15,78,21,31,12,7,6,9,26,9,2472
County,Tompkins,8084,3822,1512,30,168,159,80,49,7,5,8,103,59,14086
County,Ulster,10904,4243,1003,114,197,193,79,71,33,12,13,158,49,17069
County,Warren,3142,700,163,29,103,60,31,16,6,4,6,52,9,4321
County,Washington,1873,516,110,9,38,21,25,16,7,4,5,17,13,2654
County,Wayne,2303,490,132,19,71,38,27,17,8,6,9,24,19,3163
County,Westchester,82793,12333,4110,1997,1391,941,664,407,112,126,74,12110,0,117058
County,Wyoming,1161,229,69,34,60,27,40,24,15,3,16,102,12,1792
County,Yates,828,136,54,4,12,11,12,2,1,1,4,2,4,1071
