,,Yes,No,Blank,Void,Total Votes
,,,,,,
State,New York,1361043,1622195,456841,1031,3441110
County,Albany,32059,35187,5016,49,72311
County,Allegany,1906,6499,800,0,9205
County,Bronx,62484,32797,33794,0,129075
County,Broome,13161,22089,1642,17,36909
County,Cattaraugus,2699,9386,447,36,12568
County,Cayuga,5531,10754,955,5,17245
County,Chautauqua,7514,16904,1204,9,25631
County,Chemung,3727,8138,656,0,12521
County,Chenango,2391,6104,837,0,9332
County,Clinton,5008,8457,874,4,14343
County,Columbia,9138,11133,1847,9,22127
County,Cortland,2955,5323,738,0,9016
County,Delaware,3122,6604,773,0,10499
County,Dutchess,27236,34108,5105,23,66472
County,Erie,81851,127099,28028,204,237182
County,Essex,3426,5562,1175,5,10168
County,Franklin,2826,4973,685,1,8485
County,Fulton,2228,7131,490,0,9849
County,Genesee,2220,8214,421,15,10870
County,Greene,3844,7996,907,2,12749
County,Hamilton,586,1527,141,3,2257
County,Herkimer,2579,9087,556,3,12225
County,Jefferson,4500,11235,1102,3,16840
County,Kings,159885,86701,99617,0,346203
County,Lewis,1105,4293,317,1,5716
County,Livingston,3249,9267,645,5,13166
County,Madison,4288,9164,659,0,14111
County,Monroe,57823,79097,8756,45,145721
County,Montgomery,2076,6133,453,1,8663
County,Nassau,104981,149330,32834,282,287427
County,New York ,158616,56970,63631,0,279217
County,Niagara,11756,28457,2890,16,43119
County,Oneida,11669,29641,3053,1,44364
County,Onondaga,36947,51866,5418,30,94261
County,Ontario,6796,13487,1213,2,21498
County,Orange,22069,35385,8944,23,66421
County,Orleans,1062,5437,376,3,6878
County,Oswego,5104,14577,964,8,20653
County,Otsego,4554,7989,847,3,13393
County,Putnam,8603,12496,1978,0,23077
County,Queens,136342,97213,53959,0,287514
County,Rensselaer ,15121,23625,3917,1,42664
County,Richmond,33677,61106,12380,0,107163
County,Rockland,18640,27774,6810,46,53270
County,Saratoga,18007,33015,3216,8,54246
County,Schenectady,11086,17085,2292,19,30482
County,Schoharie,1905,5476,412,0,7793
County,Schuyler,1478,3249,358,0,5085
County,Seneca,2348,4403,577,1,7329
County,St. Lawrence,5465,11388,1701,0,18554
County,Steuben,3874,12084,685,3,16646
County,Suffolk,97483,179133,18947,114,295677
County,Sullivan,5049,7509,2167,2,14727
County,Tioga,2450,6358,378,6,9192
County,Tompkins,9797,6158,1227,1,17183
County,Ulster,21860,20202,4069,14,46145
County,Warren,5056,8617,882,1,14556
County,Washington,3139,6597,553,2,10291
County,Wayne,4425,13043,1104,5,18577
County,Westchester,77756,72740,20059,0,170555
County,Wyoming,1169,6086,214,0,7469
County,Yates,1342,2737,146,0,4225
